Nombre;CIIU;Sector económico;Subsector económico;Tipo de agente;Barrio;Localidad;Código localidad;UPZ;Código UPZ;Coordenada X;Coordenada Y
RIGOBERTO  RAMIREZ GALVEZ;1410;Artes y patrimonio;Moda;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880220,075;2066642,317
YUNTEX LTDA;1410;Artes y patrimonio;Moda;Formal;VERAGUAS;Los Martires;14;;SANTA ISABEL;4878322,701;2066569,596
PETROLIZADO JEANS S.A.S;1410;Artes y patrimonio;Moda;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880231,911;2066610,44
INSUMOS Y SUMINISTROS DE COLOMBIA INSUCOL LTDA;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880503,263;2066736,2
CERON RUIZ CESAR AUGUSTO;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880436,465;2066688,296
RINCON SILVA JHON ALEXANDER;1410;Artes y patrimonio;Moda;Formal;EL CONSUELO;Santa Fe;3;96;LOURDES;4881329,863;2064325,925
ASIELTEX COMPANY SAS;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880448,118;2066688,071
MARTINEZ CIFUENTES JUAN SEBASTIAN;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880448,118;2066688,071
VINCITORE TECHNOLOGY AND PROMO STORE S.A.S;1410;Artes y patrimonio;Moda;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878816,936;2067267,734
ABRAHAM TEXTILES S A S;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880404,981;2066735,544
WILMER IVAN VELASQUEZ VELASQUEZ;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880503,263;2066736,2
INVERSIONES JAMATEX S.A.S;1410;Artes y patrimonio;Moda;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880448,118;2066688,071
JUAN CARLOS CASTELLANOS VARGAS;1811;Industrias culturales;Impresión;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880837,799;2066721,062
BONILLA GARCIA GLORIA STELLA;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880448,224;2066170,341
MARIELA  PEREZ VEGA;1811;Industrias culturales;Impresión;Formal;EL LISTON;Los Martires;14;102;LA SABANA;4879779,043;2067763,393
JORGE ALFONSO NIETO BARON;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880380,963;2066051,931
HECTOR ALVARO TORRES JIMENEZ;1811;Industrias culturales;Impresión;Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879708,541;2065929,147
ANA CECILIA ESTUPIÑAN ORTIZ;1811;Industrias culturales;Impresión;Formal;EL LISTON;Los Martires;14;102;LA SABANA;4879779,043;2067763,393
LUKE PRINT Y CIA LTDA;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880529,169;2066292,966
MARTHA INES BEJARANO HUERTAS;1811;Industrias culturales;Impresión;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880768,19;2067313,657
JAIRO MOISES BENITEZ VARGAS;1811;Industrias culturales;Impresión;Formal;EL LISTON;Los Martires;14;102;LA SABANA;4879779,043;2067763,393
JOSE INOCENCIO RUIZ MORA;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880268,34;2065986,581
JOSE ANGEL CASTRO PAIPA;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880352,686;2065869,091
PARRADO LUGO LUZ DARY;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880380,963;2066051,931
ANDREA  OSPINA MONTILLA;1811;Industrias culturales;Impresión;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878969,911;2067187,639
MENDOZA POLANIA JHON ALEXANDER;1811;Industrias culturales;Impresión;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880455,498;2066180,624
CARLOS ALBERTO ALARCON ;1811;Industrias culturales;Impresión;Formal;BARRIO LA ALAMEDA;Santa Fe;3;93;LAS NIEVES;4880969,472;2067474,03
RODRIGUEZ GARCIA BLANCA BETTY;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878857,14;2067353,171
ROJAS GARCIA MARIA MILBIA;1811;Industrias culturales;Impresión;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881208,868;2067109,149
POLI PRINTER SAS;1811;Industrias culturales;Impresión;Formal;BARRIO OBRERO ANTONIO RICAURTE;Los Martires;14;102;LA SABANA;4878818,434;2067305,086
